Study ID,Year of start of experiment,Site notation,Treatment notation,Composition,Number of cultivars,Crop type,Crop,Harvested product,Replications,Seed density (seeds/m2),Seed density (kg/ha),Row spacing,Mixture Ratio,Evenness,Cultivar 1,Cultivar 2,Cultivar 3,Cultivar 4,Cultivar 5,Cultivar 6,Cultivar 7,Cultivar 8,Cultivar 9,Cultivar 10,Water stress code,Disease stress code,Fertilizer application code,N Fert applied code,N application,P application,K application,Primary experimental purpose,Intentionality of mix,Primary design criteria,Monoculture yield,Actual mixture yield,Expected mixture yield,Relative yield,Elevation ,Latitude ,Location,Continent,Soil type,Soil texture,Organic matter,pH,Soil N ppm,Soil P ppm,Soil K ppm,Climate zone,Decade of study,Number of observations
135,1987,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.21,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.17,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.72,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,1,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.19,2.03,1.08,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,1,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.13,2.03,1.05,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.22,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.11,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.2,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,1,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.3,2.18,1.06,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,1,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.16,2.18,0.99,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.64,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.45,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,1,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.66,,,,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,1,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2,1.92,1.04,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,1,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.15,1.92,1.12,105,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.93,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.78,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.93,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,2,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.91,3.88,1.01,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,2,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.62,3.88,0.93,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.07,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.83,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.45,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,2,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.49,3.45,1.01,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,2,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.14,3.45,0.91,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.82,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.57,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,2,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,6.45,,,,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,2,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,5.93,5.95,1,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,2,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,5.69,5.95,0.96,1360,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.77,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.38,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.6,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,3,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.77,3.92,0.96,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,3,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.91,3.92,1,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,0.03,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,0.65,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.4,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,3,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,0.68,0.69,0.98,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,3,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,0.67,0.69,0.97,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.63,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.29,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,3,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.53,,,,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,3,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.61,3.15,0.83,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,3,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.89,3.15,0.92,1675,28,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.85,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.67,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.68,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,4,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,1.78,1.73,1.03,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,4,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,1.77,1.73,1.02,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.16,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.65,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.74,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,4,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,4.88,4.85,1.01,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,4,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,4.89,4.85,1.01,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.55,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.98,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,4,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.35,,,,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,4,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.62,3.29,1.1,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,4,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.56,3.29,1.08,224,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.44,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.36,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.75,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,5,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.98,3.52,1.13,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,5,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.15,3.52,0.9,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.11,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.02,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.65,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,5,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.02,2.59,1.16,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,5,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.14,2.59,1.21,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.29,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.02,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,5,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.02,,,,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,5,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.08,2.44,0.85,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,5,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,2.2,2.44,0.9,1350-1750 ,27,Nepal,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.1,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.3,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,6,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,4.33,3.8,1.14,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,6,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,4.22,3.8,1.11,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.72,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.39,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.7,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,6,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.83,3.6,1.06,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,6,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.81,3.6,1.06,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.21,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.08,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,6,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.3,,,,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,6,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.42,3.2,1.07,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,6,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.52,3.2,1.1,247,30,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.52,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4.45,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,6.45,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,7,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,4.67,5.47,0.85,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,7,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,5.35,5.47,0.98,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.7,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,5.5,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,6.5,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,7,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,6,5.9,1.02,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,7,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,6.5,5.9,1.1,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.73,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.92,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,7,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,1.82,,,,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,7,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,1.53,1.82,0.84,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1989,7,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,1.62,1.82,0.89,244,29,India,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,8,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,3.72,,,,683,33,Pakistan,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,8,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,Ska,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,2.88,,,,683,33,Pakistan,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,8,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,NL459 ,,,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,4,,,,683,33,Pakistan,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,8,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,3.95,3.53,1.12,683,33,Pakistan,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1987,8,,Mixture,3,Non-legume,Wheat,Grain,4,NR,NR,NR,33:33:33,E,UP262 ,Ska,NL459 ,,,,,,,,Med/High,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,,4.03,3.53,1.14,683,33,Pakistan,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46
135,1988,9,,Monoculture,1,Non-legume,Wheat,Grain,4,NR,NR,NR,,,UP262 ,,,,,,,,,,Low,NR,NR,NR,NR,NR,NR,Stability,Specified,Disease,7.1,,,,905,33,Pakistan,Asia,NR,NR,NR,NR,NR,NR,NR,Temperate,1980-89,46