State_id,Species,Species_numeric,Age_group,Age_group_numeric,Sex,Sex_numeric,Date_harvested,Date_sampled,Sample_tissue,Sample_tissue_numeric,Sample_source,Sample_source_numeric,Sample_source_Sample_opt_model,Sample_source_Sample_opt_model_numeric,Sample_collection_program,Sample_collection_method,Season_year,Season_type,County,County FIPS,State,Country,Agency_management_unit,Disease_management_area,Grid_cell,Latitude,Longitude,Geolocation_source,Geolocation_precision,Sample_status,Test_type,Test_result,Test_result_numeric,Surveillance_type,PLSS_township,PLSS_section,PLSS_range,PLSS_direction,PLSS_quarter,PLSS_forty,PLSS_DTRS,UTM_X,UTM_Y
A07991,white-tailed deer,1,Adult,3,Female,0,11/19/2011,11/21/2011,,,Hunter harvest,1,Hunter,1,,,2011-12,,Rappahannock County,51157,VA,US,,,,,,,,,IHC,Not Detected,0,Active,,,,,,,,,
A00059,white-tailed deer,1,Yearling,2,Male,1,10/12/2005,10/12/2005,,,Road kill,2,Other,2,,,2005-06,,Shenandoah County,51171,VA,US,,,,,,,,,IHC,Not Detected,0,Active,,,,,,,,,
DeerGUID {A57836A1-7866-4FA0-9FC0-0073D5849318},white-tailed deer,1,Yearling,2,Male,1,10/22/2002,10/23/2002,,,Unknown,0,Other,2,,,2002-03,,Smyth County,51173,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
B26208,white-tailed deer,1,Adult,3,Female,0,11/25/2017,11/25/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2017-18,,Clarke County,51043,VA,US,,,1486,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13806,white-tailed deer,1,Adult,3,Male,1,12/8/2011,12/12/2011,,,Clinical Suspect,2,Other,2,,,2011-12,,Suffolk city,51800,VA,US,,,,,,,,,IHC,Not Detected,0,Targeted,,,,,,,,,
A09093,white-tailed deer,1,Yearling,2,Male,1,11/16/2015,11/17/2015,Lymph Node,2,Road kill,2,Other,2,,Other,2015-16,,Frederick County,51069,VA,US,,,655,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T02415,white-tailed deer,1,No Age,0,Male,1,12/7/2019,12/7/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Frederick County,51069,VA,US,,,1038,,,,1-mile grid,,,Detected,1,Active,,,,,,,,,
A13546,white-tailed deer,1,Yearling,2,Male,1,12/14/2018,12/14/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Clarke County,51043,VA,US,,,1019,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A15489,white-tailed deer,1,No Age,0,Female,0,12/10/2011,12/14/2011,,,Hunter harvest,1,Hunter,1,,,2011-12,,Fluvanna County,51065,VA,US,,,,,,,,,IHC,Not Detected,0,Active,,,,,,,,,
B26353,white-tailed deer,1,Yearling,2,Male,1,11/7/2019,11/7/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Madison County,51113,VA,US,,,6441,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {395FB609-598C-4895-ABFA-00B1328E079F},white-tailed deer,1,Fawn,1,Male,1,11/18/2002,11/19/2002,,,Unknown,0,Other,2,,,2002-03,,Isle of Wight County,51093,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
A03136,white-tailed deer,1,No Age,0,Unknown,2,10/21/2005,10/21/2005,,,Clinical Suspect,2,Other,2,,,2005-06,,Warren County,51187,VA,US,,,,,,,,,IHC,Not Detected,0,Targeted,,,,,,,,,
T00541,white-tailed deer,1,No Age,0,Male,1,11/6/2018,11/6/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Fauquier County,51061,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {D82E8D05-D6B8-4757-B1DC-005BB5099475},white-tailed deer,1,Adult,3,Female,0,10/5/2002,10/6/2002,,,Unknown,0,Other,2,,,2002-03,,Loudoun County,51107,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {15209E90-35E5-49EB-B165-005C032AB691},white-tailed deer,1,Yearling,2,Female,0,10/19/2002,10/21/2002,,,Unknown,0,Other,2,,,2002-03,,Pittsylvania County,51143,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
B20019,white-tailed deer,1,Yearling,2,Female,0,11/19/2016,11/19/2016,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2016-17,,Frederick County,51069,VA,US,,,378,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A12801,white-tailed deer,1,Yearling,2,Male,1,12/7/2016,12/7/2016,Lymph Node,2,Road kill,2,Other,2,,,2016-17,,Frederick County,51069,VA,US,,,706,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T06700,white-tailed deer,1,No Age,0,Male,1,11/3/2019,11/9/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Warren County,51187,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A17814,white-tailed deer,1,Yearling,2,Female,0,11/20/2010,11/20/2010,,,Hunter harvest,1,Hunter,1,,,2010-11,,Frederick County,51069,VA,US,,,1214,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
A09426,white-tailed deer,1,Adult,3,Male,1,10/12/2017,10/12/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2017-18,,Frederick County,51069,VA,US,,,1472,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B20901,white-tailed deer,1,Yearling,2,Male,1,11/14/2015,11/14/2015,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2015-16,,Shenandoah County,51171,VA,US,,,134,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A17503,white-tailed deer,1,Yearling,2,Female,0,11/17/2012,11/17/2012,,,Hunter harvest,1,Hunter,1,,,2012-13,,Frederick County,51069,VA,US,,,1186,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
A09763,white-tailed deer,1,Adult,3,Male,1,11/13/2017,11/14/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2017-18,,Warren County,51187,VA,US,,,736,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A08323,white-tailed deer,1,No Age,0,Male,1,11/14/2011,11/15/2011,,,Road kill,2,Other,2,,,2011-12,,Loudoun County,51107,VA,US,,,,,,,,,IHC,Not Detected,0,Active,,,,,,,,,
A12434,white-tailed deer,1,Yearling,2,Female,0,1/9/2019,1/9/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Clarke County,51043,VA,US,,,396,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T00985,white-tailed deer,1,No Age,0,Male,1,11/17/2018,11/17/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Charlotte County,51037,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T01479,white-tailed deer,1,No Age,0,Male,1,11/14/2018,11/14/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Shenandoah County,51171,VA,US,,,140,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13192,white-tailed deer,1,Yearling,2,Male,1,10/30/2018,10/30/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Frederick County,51069,VA,US,,,752,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13566,white-tailed deer,1,Adult,3,Female,0,12/21/2018,12/21/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Frederick County,51069,VA,US,,,653,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T05525,white-tailed deer,1,No Age,0,Male,1,11/19/2019,11/19/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Suffolk city,51800,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T02767,white-tailed deer,1,No Age,0,Male,1,11/15/2018,11/15/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Russell County,51167,VA,US,,,30797,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B20604,white-tailed deer,1,Adult,3,Male,1,11/14/2015,11/14/2015,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2015-16,,Frederick County,51069,VA,US,,,416,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T06525,white-tailed deer,1,No Age,0,Female,0,11/16/2019,11/16/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Carroll County,51035,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A17730,white-tailed deer,1,Adult,3,Female,0,11/27/2010,11/27/2010,,,Hunter harvest,1,Hunter,1,,,2010-11,,Frederick County,51069,VA,US,,,601,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
A14823,white-tailed deer,1,Adult,3,Female,0,1/5/2008,1/7/2008,,,Hunter harvest,1,Hunter,1,,,2007-08,,Dickenson County,51051,VA,US,,,,,,,,,IHC,Not Detected,0,Active,,,,,,,,,
A04535,white-tailed deer,1,Adult,3,Female,0,10/29/2010,12/13/2010,,,Hunter harvest,1,Hunter,1,,,2010-11,,Frederick County,51069,VA,US,,,1001,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
T01936,white-tailed deer,1,No Age,0,Male,1,11/12/2018,11/12/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Alleghany County,51005,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A13265,white-tailed deer,1,Adult,3,Female,0,11/9/2018,11/9/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Frederick County,51069,VA,US,,,709,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T00692,white-tailed deer,1,No Age,0,Male,1,10/27/2018,10/27/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Louisa County,51109,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A16665,white-tailed deer,1,Yearling,2,Male,1,11/22/2008,11/25/2008,,,Hunter harvest,1,Hunter,1,,,2008-09,,Frederick County,51069,VA,US,,,1217,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
T03297,white-tailed deer,1,Adult,3,Female,0,12/11/2019,12/11/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2019-20,,Fairfax County,51059,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
B31813,white-tailed deer,1,Adult,3,Male,1,11/16/2019,11/16/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Checkstation,2019-20,,Orange County,51137,VA,US,,,8444,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A03788,white-tailed deer,1,Adult,3,Female,0,10/27/2006,10/27/2006,,,Hunter harvest,1,Hunter,1,,,2006-07,,Northampton County,51131,VA,US,,,,,,,,,ELISA,Not Detected,0,Active,,,,,,,,,
T01420,white-tailed deer,1,No Age,0,Male,1,11/29/2018,11/29/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Shenandoah County,51171,VA,US,,,99,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A10188,white-tailed deer,1,Yearling,2,Female,0,11/5/2015,11/5/2015,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2015-16,,Clarke County,51043,VA,US,,,523,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A09922,white-tailed deer,1,Adult,3,Female,0,11/21/2017,11/21/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2017-18,,Frederick County,51069,VA,US,,,649,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A17838,white-tailed deer,1,No Age,0,Female,0,11/19/2011,11/19/2011,,,Hunter harvest,1,Hunter,1,,,2011-12,,Frederick County,51069,VA,US,,,302,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
DeerGUID {4B109CD2-C071-47E4-839F-00C058E826F5},white-tailed deer,1,Yearling,2,Male,1,10/2/2002,10/7/2002,,,Unknown,0,Other,2,,,2002-03,,Highland County,51091,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
T02725,white-tailed deer,1,No Age,0,Male,1,11/17/2019,11/17/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Scott County,51169,VA,US,,,34665,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A04483,white-tailed deer,1,No Age,0,Male,1,11/10/2007,11/13/2007,,,Hunter harvest,1,Hunter,1,,,2007-08,,Frederick County,51069,VA,US,,,549,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
T00950,white-tailed deer,1,No Age,0,Male,1,11/6/2018,11/6/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Halifax County,51083,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T00489,white-tailed deer,1,No Age,0,Male,1,11/22/2018,11/22/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Orange County,51137,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
B31299,white-tailed deer,1,Adult,3,Female,0,12/12/2019,12/12/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Clarke County,51043,VA,US,,,661,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B21450,white-tailed deer,1,Adult,3,Female,0,11/26/2016,11/26/2016,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2016-17,,Shenandoah County,51171,VA,US,,,382,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13024,white-tailed deer,1,Yearling,2,Female,0,11/5/2019,11/5/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2019-20,,Lee County,51105,VA,US,,,38750,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A01939,white-tailed deer,1,Yearling,2,Male,1,,11/12/2005,,,Hunter harvest,1,Hunter,1,,,2005-06,,Frederick County,51069,VA,US,,,556,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
B21135,white-tailed deer,1,Yearling,2,Male,1,1/12/2020,1/13/2020,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Culpeper County,51047,VA,US,,,3431,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T00807,white-tailed deer,1,No Age,0,Male,1,10/21/2018,10/21/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Roanoke County,51161,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A19014,white-tailed deer,1,Adult,3,Male,1,11/17/2012,11/17/2012,,,Hunter harvest,1,Hunter,1,,,2012-13,,Shenandoah County,51171,VA,US,,,125,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
T06207,white-tailed deer,1,No Age,0,Male,1,11/12/2019,11/13/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Rockingham County,51165,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A12873,white-tailed deer,1,Adult,3,Female,0,12/19/2017,12/20/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2017-18,,Frederick County,51069,VA,US,,,923,,,,1-mile grid,,,Detected,1,Active,,,,,,,,,
B25090,white-tailed deer,1,Adult,3,Male,1,11/14/2017,11/14/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2017-18,,Dickenson County,51051,VA,US,,,24963,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T03320,white-tailed deer,1,Adult,3,Female,0,3/5/2020,3/5/2020,Lymph Node,2,Unknown,0,Other,2,,Other,2019-20,,Fairfax County,51059,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A05761,white-tailed deer,1,Adult,3,Male,1,1/2/2010,1/2/2010,,,Hunter harvest,1,Hunter,1,,,2009-10,,Frederick County,51069,VA,US,,,963,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
T02657,white-tailed deer,1,No Age,0,Male,1,11/22/2018,11/22/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Wythe County,51197,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
B21973,white-tailed deer,1,Yearling,2,Male,1,12/2/2019,12/2/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Culpeper County,51047,VA,US,,,4719,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T02299,white-tailed deer,1,No Age,0,Male,1,11/13/2018,11/13/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Roanoke County,51161,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {483D6A22-E81C-467D-A8B0-00B36BA9A6FA},white-tailed deer,1,Yearling,2,Male,1,10/5/2002,10/7/2002,,,Unknown,0,Other,2,,,2002-03,,Patrick County,51141,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
A06322,white-tailed deer,1,Adult,3,Female,0,,1/3/2008,,,Hunter harvest,1,Hunter,1,,,2007-08,,Franklin County,51067,VA,US,,,,,,,,,ELISA,Not Detected,0,Active,,,,,,,,,
DeerGUID {574D1129-4958-462E-8856-00DB8A62072D},white-tailed deer,1,Yearling,2,Female,0,10/5/2002,10/7/2002,,,Unknown,0,Other,2,,,2002-03,,Lee County,51105,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
A08100,white-tailed deer,1,Yearling,2,Female,0,11/24/2007,11/29/2007,,,Hunter harvest,1,Hunter,1,,,2007-08,,Pulaski County,51155,VA,US,,,,,,,,,ELISA,Not Detected,0,Active,,,,,,,,,
A00165,white-tailed deer,1,Yearling,2,Male,1,10/31/2005,11/1/2005,,,Road kill,2,Other,2,,,2005-06,,Clarke County,51043,VA,US,,,,,,,,,ELISA,Not Detected,0,Active,,,,,,,,,
A13168,white-tailed deer,1,Adult,3,Female,0,10/26/2018,10/26/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Shenandoah County,51171,VA,US,,,3071,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B26761,white-tailed deer,1,Adult,3,Male,1,11/22/2019,11/22/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Culpeper County,51047,VA,US,,,6001,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T01327,white-tailed deer,1,No Age,0,Unknown,2,7/1/2018,7/1/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Surry County,51181,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A06261,white-tailed deer,1,Yearling,2,Male,1,11/26/2007,11/28/2007,,,Hunter harvest,1,Hunter,1,,,2007-08,,Botetourt County,51023,VA,US,,,,,,,,,ELISA,Not Detected,0,Active,,,,,,,,,
T04846,white-tailed deer,1,No Age,0,Male,1,11/3/2019,11/3/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Prince Edward County,51147,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A17801,white-tailed deer,1,Adult,3,Male,1,11/13/2010,11/13/2010,,,Hunter harvest,1,Hunter,1,,,2010-11,,Frederick County,51069,VA,US,,,1233,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
B30089,white-tailed deer,1,Adult,3,Male,1,12/6/2019,12/6/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Shenandoah County,51171,VA,US,,,40,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13943,white-tailed deer,1,Yearling,2,Male,1,12/21/2011,12/22/2011,,,Road kill,2,Other,2,,,2011-12,,Suffolk city,51800,VA,US,,,,,,,,,IHC,Not Detected,0,Active,,,,,,,,,
B30610,white-tailed deer,1,Yearling,2,Female,0,1/3/2020,1/3/2020,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Clarke County,51043,VA,US,,,666,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A08548,white-tailed deer,1,Adult,3,Female,0,,12/12/2006,,,Hunter harvest,1,Hunter,1,,,2006-07,,Loudoun County,51107,VA,US,,,449,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
A0900,white-tailed deer,1,Yearling,2,Male,1,11/29/2004,11/29/2004,Lymph Node,2,Hunter harvest,1,Hunter,1,,,2004-05,,Shenandoah County,51171,VA,US,,,191,,,,1-mile grid,,IHC,Not Detected,0,Active,,,,,,,,,
A13120,white-tailed deer,1,Adult,3,Female,0,11/17/2019,11/21/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2019-20,,Dickenson County,51051,VA,US,,,28880,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13279,white-tailed deer,1,Adult,3,Male,1,11/9/2018,11/9/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Clarke County,51043,VA,US,,,394,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A09537,white-tailed deer,1,Adult,3,Female,0,12/16/2016,12/16/2016,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2016-17,,Clarke County,51043,VA,US,,,1510,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A04502,white-tailed deer,1,Yearling,2,Female,0,11/24/2006,11/28/2006,,,Hunter harvest,1,Hunter,1,,,2006-07,,Frederick County,51069,VA,US,,,1040,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
T06687,white-tailed deer,1,No Age,0,Male,1,11/3/2019,11/5/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Sussex County,51183,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T05218,white-tailed deer,1,No Age,0,Male,1,12/1/2019,12/1/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Surry County,51181,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T06460,white-tailed deer,1,No Age,0,Male,1,11/18/2019,11/18/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Wythe County,51197,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A01907,white-tailed deer,1,Yearling,2,Male,1,,11/18/2005,,,Road kill,2,Other,2,,,2005-06,,Frederick County,51069,VA,US,,,935,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
B25808,white-tailed deer,1,Yearling,2,Male,1,11/25/2017,11/25/2017,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2017-18,,Clarke County,51043,VA,US,,,564,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A10544,white-tailed deer,1,Adult,3,Male,1,11/15/2014,11/15/2014,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2014-15,,Frederick County,51069,VA,US,,,510,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B20566,white-tailed deer,1,Adult,3,Male,1,11/14/2015,11/14/2015,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2015-16,,Shenandoah County,51171,VA,US,,,240,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {BF05947D-77B0-4C82-8381-04AA7B610F60},white-tailed deer,1,Yearling,2,Female,0,10/12/2002,10/15/2002,,,Unknown,0,Other,2,,,2002-03,,Stafford County,51179,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
T04258,white-tailed deer,1,No Age,0,Male,1,11/9/2019,11/10/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Dickenson County,51051,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T06570,white-tailed deer,1,No Age,0,Male,1,11/13/2019,11/25/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Scott County,51169,VA,US,,,38335,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A12054,white-tailed deer,1,Adult,3,Male,1,11/30/2018,11/30/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Frederick County,51069,VA,US,,,1493,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A12831,white-tailed deer,1,Yearling,2,Female,0,12/9/2016,12/9/2016,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2016-17,,Frederick County,51069,VA,US,,,1504,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B25678,white-tailed deer,1,Adult,3,Female,0,12/10/2019,12/10/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Madison County,51113,VA,US,,,6449,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T04762,white-tailed deer,1,No Age,0,Male,1,11/10/2019,11/10/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Amherst County,51009,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
A08791,white-tailed deer,1,Adult,3,Female,0,11/15/2014,11/15/2014,Lymph Node,2,Hunter harvest,1,Hunter,1,,,2014-15,,Frederick County,51069,VA,US,,,1138,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T00022,white-tailed deer,1,No Age,0,Male,1,11/6/2018,11/6/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Essex County,51057,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {D7971698-D7EE-41D6-BAF4-00E4AC101995},white-tailed deer,1,Yearling,2,Male,1,11/7/2005,,,,Hunter harvest,1,Hunter,1,,,2005-06,,Loudoun County,51107,VA,US,,,864,,,,1-mile grid,,ELISA,Not Detected,0,Active,,,,,,,,,
B22257,white-tailed deer,1,No Age,0,Male,1,10/17/2019,10/17/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Madison County,51113,VA,US,,,4944,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A09156,white-tailed deer,1,Yearling,2,Male,1,10/30/2016,10/31/2016,Lymph Node,2,Road kill,2,Other,2,,Other,2016-17,,Clarke County,51043,VA,US,,,569,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
T06707,white-tailed deer,1,No Age,0,Male,1,11/9/2019,11/10/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Rockbridge County,51163,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
DeerGUID {4CAE949E-D702-46B4-8FB6-0172DA7EE830},white-tailed deer,1,Yearling,2,Female,0,10/15/2002,10/16/2002,,,Unknown,0,Other,2,,,2002-03,,Rockbridge County,51163,VA,US,,,,,,,,,,Not Detected,0,Active,,,,,,,,,
T01177,white-tailed deer,1,No Age,0,Male,1,11/27/2018,11/27/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2018-19,,Augusta County,51015,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T01063,white-tailed deer,1,No Age,0,Male,1,10/8/2019,10/11/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Augusta County,51015,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T01613,white-tailed deer,1,No Age,0,Male,1,11/3/2019,11/12/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Frederick County,51069,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
T01817,white-tailed deer,1,No Age,0,Male,1,10/16/2019,10/16/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Southampton County,51175,VA,US,,,0,,,,,,,Not Detected,0,Active,,,,,,,,,
B30090,white-tailed deer,1,Adult,3,Female,0,12/6/2019,12/6/2019,Lymph Node,2,Hunter harvest,1,Hunter,1,,Processor or Taxidermist,2019-20,,Warren County,51187,VA,US,,,1523,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
B20617,white-tailed deer,1,Adult,3,Female,0,11/14/2015,11/14/2015,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2015-16,,Shenandoah County,51171,VA,US,,,271,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,
A13424,white-tailed deer,1,Adult,3,Male,1,12/6/2018,12/6/2018,Lymph Node,2,Hunter harvest,1,Hunter,1,,Other,2018-19,,Clarke County,51043,VA,US,,,711,,,,1-mile grid,,,Not Detected,0,Active,,,,,,,,,